COUNTY MOTOR VEHICLE FEE PAYMENTS,,,,,,,,,,,Incentive,,,,Make up,,,,,,
,,,,,,,,,,,Payment,Relinquishment,,Payment,,,,,,,
County Name,Jul-02,,Oct-02,,Jan-03,,Apr-03,,Total ,,Feb-03,FY-03,,Mar-03,,,,,,,
ADAMS,"$28,527.55",,"$28,830.36",,"$24,123.16",,"$31,174.52",,"$112,655.59",,"$2,625.00",,$0.00,,$0.00,,,,,,
ANTELOPE,"$21,119.04",,"$21,342.93",,"$17,857.77",,"$23,078.75",,"$83,398.49",,"$4,875.00",,$0.00,,$0.00,,,,,,
ARTHUR,"$2,273.17",,"$2,297.19",,"$1,921.96",,"$2,484.14",,"$8,976.46",,"$4,500.00",,$0.00,,$0.00,,,,,,
BANNER,"$5,569.71",,"$5,628.68",,"$4,709.42",,"$6,086.58",,"$21,994.39",,"$4,500.00",,$0.00,,$0.00,,,,,,
BLAINE,"$2,892.00",,"$2,922.64",,"$2,445.35",,"$3,160.38",,"$11,420.37",,"$3,000.00",,$0.00,,$0.00,,,,,,
BOONE,"$17,909.22",,"$18,099.05",,"$15,143.53",,"$19,571.09",,"$70,722.89",,"$3,000.00",,$0.00,,$0.00,,,,,,
BOX BUTTE,"$15,816.48",,"$15,983.79",,"$13,373.16",,"$17,284.34",,"$62,457.77",,"$4,500.00",,$0.00,,$0.00,,,,,,
BOYD,"$7,479.08",,"$7,558.19",,"$6,323.74",,"$8,173.17",,"$29,534.18",,"$4,500.00",,"$7,297.67",,$0.00,,,,,,
BROWN,"$9,198.35",,"$9,295.64",,"$7,777.36",,"$10,052.03",,"$36,323.38",,"$3,000.00",,"$5,647.90",,$0.00,,,,,,
BUFFALO,"$42,902.39",,"$43,359.43",,"$36,282.64",,"$46,882.28",,"$169,426.74",,"$5,250.00",,$0.00,,$0.00,,,,,,
BURT,"$15,451.81",,"$15,615.92",,"$13,066.42",,"$16,885.49",,"$61,019.64",,"$4,500.00",,$0.00,,$0.00,,,,,,
BUTLER,"$21,110.80",,"$21,335.20",,"$17,852.25",,"$23,069.43",,"$83,367.68",,"$4,875.00",,$0.00,,$0.00,,,,,,
CASS,"$35,527.75",,"$35,910.34",,"$30,055.88",,"$38,821.36",,"$140,315.33",,"$5,625.00",,$0.00,,$0.00,,,,,,
CEDAR,"$23,759.13",,"$24,012.19",,"$20,093.04",,"$25,963.20",,"$93,827.56",,"$4,875.00",,$0.00,,$0.00
CHASE,"$10,449.96",,"$10,560.49",,"$8,835.61",,"$11,419.79",,"$41,265.85",,"$4,500.00",,$0.00,,$0.00
CHERRY,"$17,322.18",,"$17,505.85",,"$14,647.30",,"$18,929.55",,"$68,404.88",,"$4,500.00",,$0.00,,$0.00
CHEYENNE,"$18,090.71",,"$18,281.75",,"$15,295.27",,"$19,769.79",,"$71,437.52",,"$4,500.00",,$0.00,,$0.00
CLAY,"$15,735.91",,"$15,902.10",,"$13,304.40",,"$17,196.43",,"$62,138.84",,"$3,000.00",,$0.00,,$0.00
COLFAX,"$18,582.70",,"$18,779.92",,"$15,713.61",,"$20,306.95",,"$73,383.18",,"$4,468.75",,$0.00,,$0.00
CUMING,"$29,621.37",,"$29,934.53",,"$25,045.03",,"$32,370.49",,"$116,971.42",,"$4,875.00",,$0.00,,$0.00
CUSTER,"$33,723.54",,"$34,080.33",,"$28,514.07",,"$36,853.24",,"$133,171.18",,"$4,875.00",,$0.00,,$0.00
DAKOTA,"$16,593.69",,"$16,772.59",,"$14,038.48",,"$18,131.90",,"$65,536.66",,"$5,250.00",,$0.00,,$0.00
DAWES,"$11,721.62",,"$11,846.33",,"$9,912.59",,"$12,809.08",,"$46,289.62",,"$3,000.00",,$0.00,,$0.00
DAWSON,"$34,952.35",,"$35,322.67",,"$29,554.36",,"$38,195.82",,"$138,025.20",,"$5,250.00",,$0.00,,$0.00
DEUEL,"$5,528.52",,"$5,586.91",,"$4,674.27",,"$6,041.65",,"$21,831.35",,"$4,500.00",,$0.00,,$0.00
DIXON,"$14,548.74",,"$14,703.19",,"$12,302.57",,"$15,898.65",,"$57,453.15",,"$4,500.00",,$0.00,,$0.00
DODGE,"$32,133.91",,"$32,475.35",,"$27,173.58",,"$35,115.33",,"$126,898.17",,"$5,250.00",,$0.00,,$0.00
DOUGLAS,"$202,002.59",,"$204,163.75",,"$170,168.77",,"$220,740.16",,"$797,075.27",,"$6,375.00",,$0.00,,$0.00
DUNDY,"$9,148.17",,"$9,244.71",,"$7,734.39",,"$9,997.31",,"$36,124.58",,"$4,500.00",,$0.00,,$0.00
FILLMORE,"$16,725.44",,"$16,901.95",,"$14,140.69",,"$18,277.86",,"$66,045.94",,"$4,500.00",,$0.00,,$0.00
FRANKLIN,"$9,944.12",,"$10,049.11",,"$8,407.46",,"$10,867.11",,"$39,267.80",,"$4,500.00",,$0.00,,$0.00
FRONTIER,"$11,440.38",,"$11,561.14",,"$9,672.46",,"$12,502.24",,"$45,176.22",,"$3,000.00",,$0.00,,$0.00
FURNAS,"$13,623.91",,"$13,767.43",,"$11,517.84",,"$14,888.60",,"$53,797.78",,"$3,000.00",,$0.00,,$0.00
GAGE,"$32,056.74",,"$32,383.70",,"$27,097.77",,"$35,030.69",,"$126,568.90",,"$5,250.00",,$0.00,,$0.00
GARDEN,"$8,537.08",,"$8,627.31",,"$7,218.09",,"$9,329.41",,"$33,711.89",,"$4,500.00",,$0.00,,$0.00
GARFIELD,"$4,419.76",,"$4,466.70",,"$3,737.44",,"$4,829.84",,"$17,453.74",,"$4,500.00",,$0.00,,$0.00
GOSPER,"$9,377.83",,"$9,477.03",,"$7,929.16",,"$10,248.14",,"$37,032.16",,"$4,500.00",,$0.00,,$0.00
GRANT,"$2,374.53",,"$2,399.81",,"$2,008.09",,"$2,594.83",,"$9,377.26",,"$4,500.00",,$0.00,,$0.00
GREELEY,"$7,796.05",,"$7,878.47",,"$6,591.61",,"$8,519.59",,"$30,785.72",,"$4,500.00",,$0.00,,$0.00
HALL,"$37,403.23",,"$37,801.24",,"$31,630.88",,"$40,873.23",,"$147,708.58",,"$5,250.00",,$0.00,,$0.00
HAMILTON,"$19,298.64",,"$19,503.77",,"$16,319.79",,"$21,089.15",,"$76,211.35",,"$4,875.00",,$0.00,,$0.00
HARLAN,"$10,736.71",,"$10,850.20",,"$9,077.91",,"$11,733.18",,"$42,398.00",,"$4,500.00",,$0.00,,$0.00
HAYES,"$7,135.46",,"$7,210.65",,"$6,032.48",,"$7,797.82",,"$28,176.41",,"$3,000.00",,$0.00,,$0.00
HITCHCOCK,"$9,326.48",,"$9,425.08",,"$7,885.58",,"$10,192.07",,"$36,829.21",,"$3,000.00",,$0.00,,$0.00
HOLT,"$33,104.02",,"$33,454.42",,"$27,990.65",,"$36,176.15",,"$130,725.24",,"$4,875.00",,$0.00,,$0.00
HOOKER,"$1,785.94",,"$1,804.87",,"$1,510.17",,"$1,951.65",,"$7,052.63",,"$4,500.00",,$0.00,,$0.00
HOWARD,"$16,792.93",,"$16,971.69",,"$14,201.50",,"$18,350.81",,"$66,316.93",,"$4,875.00",,$0.00,,$0.00
JEFFERSON,"$17,870.95",,"$18,060.15",,"$15,110.62",,"$19,529.40",,"$70,571.12",,"$3,500.00",,$0.00,,$0.00
JOHNSON,"$11,673.15",,"$11,796.81",,"$9,870.33",,"$12,756.39",,"$46,096.68",,"$4,500.00",,$0.00,,$0.00
KEARNEY,"$16,749.71",,"$16,927.37",,"$14,141.24",,"$18,303.93",,"$66,122.25",,"$4,500.00",,"$14,145.36",,$0.00
KEITH,"$15,422.33",,"$15,586.18",,"$13,041.62",,"$17,085.66",,"$61,135.79",,"$4,500.00",,$0.00,,$0.00
KEYA PAHA,"$5,398.04",,"$5,406.38",,"$4,523.22",,"$5,899.02",,"$21,226.66",,"$3,000.00",,$0.00,,$0.00
KIMBALL,"$8,528.26",,"$8,618.37",,"$7,210.56",,"$9,319.78",,"$33,676.97",,"$4,500.00",,$0.00,,$0.00
KNOX,"$25,423.20",,"$25,692.84",,"$21,497.56",,"$27,782.24",,"$100,395.84",,"$4,875.00",,$0.00,,$0.00
LANCASTER,"$102,907.99",,"$103,998.01",,"$87,019.14",,"$112,456.08",,"$406,381.22",,"$5,625.00",,$0.00,,$0.00
