COUNTY,JULY '99,OCT '99,JAN '00,APR '00,TOTAL
ADAMS,"$25,081.04","$25,572.69","$20,693.41","$26,565.88","$97,913.02"
ANTELOPE,"$17,887.72","$18,238.36","$15,143.52","$20,059.79","$71,329.39"
ARTHUR,"$1,915.03","$1,952.57","$1,599.54","$2,114.13","$7,581.27"
BANNER,"$4,624.64","$4,715.30","$3,953.94","$5,203.53","$18,497.41"
BLAINE,"$2,598.44","$2,649.37","$2,103.67","$2,745.46","$10,096.94"
BOONE,"$15,114.65","$15,410.94","$12,953.44","$17,085.73","$60,564.76"
BOX BUTTE,"$14,037.64","$14,312.81","$11,701.47","$15,391.91","$55,443.83"
BOYD,"$6,570.25","$6,699.04","$5,507.59","$7,209.63","$25,986.51"
BROWN,"$7,826.83","$7,980.25","$6,439.66","$8,600.96","$30,847.70"
BUFFALO,"$34,381.04","$35,055.00","$28,559.28","$37,794.08","$135,789.40"
BURT,"$13,093.13","$13,349.79","$10,963.12","$14,487.86","$51,893.90"
BUTLER,"$17,669.65","$18,016.02","$14,791.40","$19,643.96","$70,121.03"
CASS,"$26,540.33","$27,060.58","$22,121.96","$29,725.65","$105,448.52"
CEDAR,"$20,269.60","$20,666.94","$17,037.96","$22,408.28","$80,382.78"
CHASE,"$8,891.74","$9,066.04","$7,617.10","$10,041.17","$35,616.05"
CHERRY,"$14,880.38","$15,172.07","$12,189.05","$16,201.39","$58,442.89"
CHEYENNE,"$14,725.41","$15,014.06","$12,254.07","$16,147.05","$58,140.59"
CLAY,"$12,757.66","$13,007.74","$10,956.64","$15,273.26","$51,995.30"
COLFAX,"$15,950.06","$16,262.73","$12,907.30","$17,091.17","$62,211.26"
CUMING,"$25,357.86","$25,854.93","$21,075.68","$27,796.04","$100,084.51"
CUSTER,"$27,900.59","$28,447.51","$23,755.26","$31,046.76","$111,150.12"
DAKOTA,"$12,886.42","$13,139.03","$10,751.54","$14,318.85","$51,095.84"
DAWES,"$9,870.91","$10,064.40","$8,273.33","$10,887.63","$39,096.27"
DAWSON,"$28,704.85","$29,267.53","$24,250.19","$32,193.59","$114,416.16"
DEUEL,"$4,659.04","$4,750.37","$3,988.16","$5,208.79","$18,606.36"
DIXON,"$12,936.49","$13,190.08","$10,446.06","$13,707.39","$50,280.02"
DODGE,"$26,731.04","$27,255.04","$22,439.12","$29,687.08","$106,112.28"
DOUGLAS,"$181,810.81","$185,374.75","$152,448.89","$197,865.77","$717,500.22"
DUNDY,"$7,918.69","$8,073.91","$6,492.06","$8,627.46","$31,112.12"
FILLMORE,"$14,291.53","$14,571.68","$12,116.02","$15,992.76","$56,971.99"
FRANKLIN,"$8,597.97","$8,766.51","$7,211.09","$9,547.04","$34,122.61"
FRONTIER,"$9,212.81","$9,393.41","$8,064.80","$10,729.25","$37,400.27"
FURNAS,"$11,800.93","$12,032.25","$9,650.37","$12,703.48","$46,187.03"
GAGE,"$26,985.29","$27,514.27","$22,618.92","$29,275.40","$106,393.88"
GARDEN,"$7,175.16","$7,315.81","$6,039.12","$8,018.94","$28,549.03"
GARFIELD,"$3,957.73","$4,035.32","$3,174.04","$4,230.68","$15,397.77"
GOSPER,"$7,652.59","$7,802.59","$6,509.60","$8,610.38","$30,575.16"
GRANT,"$2,122.54","$2,164.14","$1,752.90","$2,321.88","$8,361.46"
GREELEY,"$6,822.78","$6,956.53","$5,707.29","$7,439.80","$26,926.40"
HALL,"$30,702.93","$31,304.78","$25,255.51","$33,505.36","$120,768.58"
HAMILTON,"$16,386.79","$16,708.01","$13,677.87","$18,121.19","$64,893.86"
HARLAN,"$9,035.36","$9,212.49","$7,489.00","$9,913.56","$35,650.41"
HAYES,"$6,568.56","$6,697.31","$5,152.64","$6,838.44","$25,256.95"
HITCHCOCK,"$8,071.12","$8,229.33","$6,727.44","$8,867.28","$31,895.17"
HOLT,"$27,641.74","$28,183.60","$23,753.95","$31,408.47","$110,987.76"
HOOKER,"$1,464.43","$1,493.13","$1,211.37","$1,618.79","$5,787.72"
HOWARD,"$13,325.13","$13,586.34","$11,571.62","$15,325.16","$53,808.25"
JEFFERSON,"$14,987.51","$15,281.30","$12,611.13","$16,837.75","$59,717.69"
