,,,,,,,,,,,DISTRIBUTED 10/00 - 9/01,,,,
,,,,,,,,,,,COLLECTED 9/00 - 08/01,,,,
,MOTOR VEHICLE FEE PAYMENTS,,,,,,,,,,,,Incentive,,
,,,,,,,,,,,Total,,Payments,,Forfeited
,City,,Oct '00,,Jan '01,,Apr '01,,Jul '01,,MV Fee Payments,,Feb '01,,Funds Received
,ABIE,,$181.14,,$164.68,,$0.00,,$0.00,,$345.82,,$300.00,,$0.45
,ADAMS,,$681.52,,$619.57,,$765.64,,$769.62,,"$2,836.35",,$300.00,,$1.69
,AINSWORTH,,"$2,915.90",,"$2,650.85",,"$3,178.09",,"$3,194.61",,"$11,939.45",,"$1,500.00",,$7.22
,ALBION,,"$2,872.31",,"$2,611.21",,"$3,118.28",,"$3,134.48",,"$11,736.28",,"$1,500.00",,$7.11
,ALDA,,$866.64,,$787.87,,$980.65,,$985.74,,"$3,620.90",,$500.00,,$2.14
,ALEXANDRIA,,$408.82,,$371.65,,$463.09,,$465.49,,"$1,709.05",,$300.00,,$1.01
,ALLEN,,$547.43,,$497.68,,$604.78,,$607.93,,"$2,257.82",,$300.00,,$1.35
,ALLIANCE,,"$13,300.70",,"$12,091.68",,"$14,524.40",,"$14,599.86",,"$54,516.64",,"$3,000.00",,$32.92
,ALMA,,"$1,907.58",,"$1,734.18",,"$2,087.34",,"$2,098.20",,"$7,827.30",,"$1,500.00",,$4.72
,ALVO,,$237.21,,$215.65,,$280.11,,$281.56,,"$1,014.53",,$300.00,,$309.22
,AMHERST,,$412.84,,$375.31,,$457.61,,$459.98,,"$1,705.74",,$300.00,,$1.02
1/,ANOKA,,$58.77,,$53.43,,$63.42,,$63.76,,$239.38,,$300.00,,$0.15
,ANSELMO,,$332.55,,$302.32,,$376.88,,$378.84,,"$1,390.59",,$300.00,,$0.82
,ANSLEY,,$948.54,,$862.32,,"$1,068.91",,"$1,074.46",,"$3,954.23",,$500.00,,$2.35
,ARAPAHOE,,"$2,028.81",,"$1,844.39",,"$2,199.26",,"$2,210.69",,"$8,283.15",,"$1,500.00",,$5.02
,ARCADIA,,$645.66,,$586.98,,$720.75,,$724.50,,"$2,677.89",,$300.00,,$1.60
,ARLINGTON,,"$1,672.06",,"$1,520.07",,"$1,825.24",,"$1,834.72",,"$6,852.09",,"$1,500.00",,$4.14
,ARNOLD,,"$1,115.63",,"$1,014.22",,"$1,247.26",,"$1,253.73",,"$4,630.84",,$500.00,,$2.76
,ARTHUR,,$283.91,,$258.10,,$297.88,,$299.43,,"$1,139.32",,$300.00,,$0.70
,ASHLAND,,"$3,108.25",,"$2,825.72",,"$3,386.43",,"$3,404.03",,"$12,724.43",,"$1,500.00",,$7.69
,ASHTON,,$528.41,,$480.38,,$580.05,,$583.06,,"$2,171.90",,$300.00,,$1.31
,ATKINSON,,"$2,229.58",,"$2,026.91",,"$2,409.74",,"$2,422.26",,"$9,088.49",,"$1,500.00",,$5.52
,ATLANTA,,$280.99,,$255.44,,$306.60,,$308.19,,"$1,151.22",,$300.00,,$0.70
,AUBURN,,"$4,862.23",,"$4,420.27",,"$5,249.87",,"$5,277.15",,"$19,809.52",,"$2,000.00",,$12.03
,AURORA,,"$5,700.20",,"$5,182.05",,"$6,266.44",,"$6,299.01",,"$23,447.70",,"$2,000.00",,$14.11
,AVOCA,,$350.49,,$318.63,,$385.40,,$387.40,,"$1,441.92",,$300.00,,$425.51
,AXTELL,,"$1,033.59",,$939.64,,"$1,169.38",,"$1,175.45",,"$4,318.06",,$500.00,,$2.56
,AYR,,$226.58,,$205.99,,$238.04,,$239.29,,$909.90,,$300.00,,$0.56
,BANCROFT,,$765.69,,$696.09,,$821.79,,$826.06,,"$3,109.63",,$300.00,,$1.89
1/,BARADA,,$58.55,,$53.22,,$61.62,,$61.93,,$235.32,,$300.00,,$0.14
,BARNESTON,,$254.13,,$231.04,,$276.62,,$278.06,,"$1,039.85",,$300.00,,$0.63
,BARTLETT,,$213.11,,$193.74,,$232.10,,$233.30,,$872.25,,$300.00,,$0.53
,BARTLEY,,$627.80,,$570.73,,$696.47,,$700.10,,"$2,595.10",,$300.00,,$1.55
,BASSETT,,"$1,237.59",,"$1,125.09",,"$1,362.52",,"$1,369.60",,"$5,094.80",,$500.00,,$3.06
,BATTLE CREEK,,"$1,462.27",,"$1,329.35",,"$1,600.93",,"$1,609.25",,"$6,001.80",,$500.00,,$3.62
,BAYARD,,"$1,797.90",,"$1,634.48",,"$1,928.65",,"$1,938.66",,"$7,299.69",,"$1,500.00",,$4.45
,BAZILE MILLS,,$91.43,,$83.11,,$92.89,,$93.37,,$360.80,,$300.00,,$0.23
,BEATRICE,,"$17,283.51",,"$15,712.47",,"$19,319.47",,"$19,419.86",,"$71,735.31",,"$3,500.00",,$42.77
,BEAVER CITY,,"$1,243.61",,"$1,130.56",,"$1,362.40",,"$1,369.49",,"$5,106.06",,$500.00,,$3.08
,BEAVER CROSSING,,$709.57,,$645.07,,$788.22,,$792.31,,"$2,935.17",,$300.00,,$1.76
,BEE,,$350.80,,$318.92,,$381.13,,$383.11,,"$1,433.96",,$300.00,,$0.87
,BEEMER,,"$1,053.94",,$958.14,,"$1,135.58",,"$1,141.48",,"$4,289.14",,$500.00,,$2.61
,BELDEN,,$243.71,,$221.55,,$267.72,,$269.11,,"$1,002.09",,$300.00,,$726.97
,BELGRADE,,$287.40,,$261.28,,$323.72,,$325.40,,"$1,197.80",,$300.00,,$0.71
,BELLEVUE,,"$52,008.37",,"$47,280.86",,"$55,474.48",,"$55,762.73",,"$210,526.44",,"$3,750.00",,$128.70
,BELLWOOD,,$742.39,,$674.91,,$784.24,,$788.31,,"$2,989.85",,$300.00,,$1.84
,BELVIDERE,,$287.75,,$261.60,,$315.50,,$317.14,,"$1,181.99",,$300.00,,$0.71
,BENEDICT,,$430.53,,$391.39,,$466.32,,$468.75,,"$1,756.99",,$300.00,,$1.07
,BENKELMAN,,"$1,953.74",,"$1,776.15",,"$2,128.16",,"$2,139.21",,"$7,997.26",,"$1,500.00",,$4.83
,BENNET,,$821.93,,$747.22,,$912.96,,$917.71,,"$3,399.82",,$500.00,,$2.03
,BENNINGTON,,"$1,105.32",,"$1,004.84",,"$1,218.38",,"$1,224.71",,"$4,553.25",,$500.00,,$2.74
,BERTRAND,,"$1,254.22",,"$1,140.21",,"$1,389.10",,"$1,396.32",,"$5,179.85",,$500.00,,$3.10
,BERWYN,,$218.06,,$198.24,,$257.41,,$258.75,,$932.46,,$300.00,,$0.54
,BIG SPRINGS,,$797.59,,$725.09,,$890.38,,$895.00,,"$3,308.06",,$300.00,,$1.97
,BLADEN,,$436.56,,$396.88,,$502.39,,$505.00,,"$1,840.83",,$300.00,,$1.08
,BLAIR,,"$9,471.63",,"$8,610.67",,"$10,263.82",,"$10,317.15",,"$38,663.27",,"$2,000.00",,$23.44
,BLOOMFIELD,,"$1,722.86",,"$1,566.26",,"$1,887.42",,"$1,897.23",,"$7,073.77",,"$1,500.00",,$4.26
,BLOOMINGTON,,$428.43,,$389.48,,$468.95,,$471.39,,"$1,758.25",,$300.00,,$1.06
,BLUE HILL,,"$1,303.79",,"$1,185.28",,"$1,431.88",,"$1,439.31",,"$5,360.26",,$500.00,,$3.23
,BLUE SPRINGS,,$785.83,,$714.40,,$873.83,,$878.38,,"$3,252.44",,$300.00,,$1.94
,BOELUS,,$406.96,,$369.97,,$433.53,,$435.78,,"$1,646.24",,$300.00,,$1.01
,BOYS TOWN,,$779.96,,$709.06,,$858.63,,$863.09,,"$3,210.74",,$500.00,,$1.93
,BRADSHAW,,$538.56,,$489.61,,$584.41,,$587.45,,"$2,200.03",,$300.00,,$1.33
,BRADY,,$550.95,,$500.86,,$598.18,,$601.29,,"$2,251.28",,$300.00,,$1.36
,BRAINARD,,$612.65,,$556.96,,$671.40,,$674.89,,"$2,515.90",,$300.00,,$1.52
,BREWSTER,,$103.69,,$94.27,,$111.00,,$111.57,,$420.53,,$300.00,,$0.26
,BRIDGEPORT,,"$2,434.75",,"$2,213.44",,"$2,632.81",,"$2,646.49",,"$9,927.49",,"$1,500.00",,$6.03
,BRISTOW,,$211.00,,$191.82,,$229.39,,$230.59,,$862.80,,$300.00,,$0.52
,BROADWATER,,$284.07,,$258.24,,$308.06,,$309.65,,"$1,160.02",,$300.00,,$0.70
,BROCK,,$283.48,,$257.72,,$305.68,,$307.28,,"$1,154.16",,$300.00,,$0.70
,BROKEN BOW,,"$5,332.00",,"$4,847.32",,"$5,867.41",,"$5,897.89",,"$21,944.62",,"$2,000.00",,$13.20
